﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";-2.07;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.84;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.49;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";-0.03;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.88;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.67;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.29;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.91;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.1;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";7.82;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.58;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.93;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.54;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.21;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.21;"JAWA TIMUR"
