﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;88.46;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;90.77;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;86.06;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;67.44;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;71.02;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;71.95;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;71.49;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;74.82;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;75.57;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;68.65;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;98.96;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;97.7;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;97.99;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;98.18;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;97.46;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;95.92;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;97.3;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;84.6;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;37.36;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;69.41;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;65.59;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;90.51;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;83.19;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;94.11;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;70.81;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;83.88;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;69.73;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;72.91;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;55.14;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;69.81;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;63.52;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;51.21;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;37.07;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2008;Tahun;89.46;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;1.37;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;1.81;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;2.59;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;19.76;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;13.37;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;11.49;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;9.08;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;11.45;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;18.42;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;18.68;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;0.68;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;0.74;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;0.48;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2008;Tahun;0.62;"DI YOGYAKARTA"
