﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Kota";"Tidak Ada";2002;Tahun;4;ACEH
"Jumlah Kota";"Tidak Ada";2002;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2002;Tahun;4;RIAU
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;JAMBI
"Jumlah Kota";"Tidak Ada";2002;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2002;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2002;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;BANTEN
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2002;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2002;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;MALUKU
"Jumlah Kota";"Tidak Ada";2002;Tahun;1;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2002;Tahun;2;PAPUA
"Jumlah Kota";"Tidak Ada";2002;Tahun;89;INDONESIA
"Jumlah Kota";"Tidak Ada";2003;Tahun;4;ACEH
"Jumlah Kota";"Tidak Ada";2003;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2003;Tahun;4;RIAU
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;JAMBI
"Jumlah Kota";"Tidak Ada";2003;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2003;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2003;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;BANTEN
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2003;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;3;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2003;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;MALUKU
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2003;Tahun;2;PAPUA
"Jumlah Kota";"Tidak Ada";2003;Tahun;92;INDONESIA
"Jumlah Kota";"Tidak Ada";2004;Tahun;4;ACEH
"Jumlah Kota";"Tidak Ada";2004;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;JAMBI
"Jumlah Kota";"Tidak Ada";2004;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2004;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2004;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;BANTEN
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2004;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;3;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2004;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;MALUKU
"Jumlah Kota";"Tidak Ada";2004;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2004;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2004;Tahun;91;INDONESIA
"Jumlah Kota";"Tidak Ada";2005;Tahun;4;ACEH
"Jumlah Kota";"Tidak Ada";2005;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;JAMBI
"Jumlah Kota";"Tidak Ada";2005;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2005;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2005;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;BANTEN
