﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;1991;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;682;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;243;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;479;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;402;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;328;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;145;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;251;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;20;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;33;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;178;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;1162;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;1367;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;52;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;1419;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;535;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;33;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;199;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;612;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;394;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;451;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;533;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;478;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;375;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;583;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;801;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;276;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;276;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;181;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;119;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;132;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;50;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;363;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2008;Tahun;15143;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;745;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;196;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;634;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;2;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;250;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;31;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;776;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;15;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;2;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;68;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;905;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;410;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;90;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;15;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;27;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;183;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;21;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;186;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;40;"SULAWESI TENGAH"
