﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;648;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;96;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;41;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;100;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;150;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;59;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;89;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;915;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;757;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;636;"JAWA TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;52;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;987;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;25;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;81;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;50;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;20;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;23;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;59;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;25;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;276;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;36;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;20;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;10;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;-;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;61;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2008;Tahun;5216;INDONESIA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;75;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;1146;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;135;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;184;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;95;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;265;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;57;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;157;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;163;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;55;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;525;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;696;"JAWA TENGAH"
