﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;163;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;1471;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;17;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;8;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;104;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;190;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;7;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;231;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;289;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;34440;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;7131;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;1985;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;4597;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;2992;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;173;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;311;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;3;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;29;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;6;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;20;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;1;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;96;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;0;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2009;Tahun;54265;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;180;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;1569;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;35;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;16;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;116;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;257;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;13;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;51;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;467;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;27258;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;5412;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;1476;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;4640;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;2695;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;231;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;251;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;4;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;31;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;5;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;55;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;1;"SULAWESI SELATAN"
