﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.71;ACEH
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.49;"SUMATERA UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103;"SUMATERA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.23;RIAU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.06;JAMBI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.4;"SUMATERA SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.71;BENGKULU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;101.59;LAMPUNG
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.33;"KEP. BANGKA BELITUNG"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.49;"KEP. RIAU"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.25;"DKI JAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.83;"JAWA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;101.76;"JAWA TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.55;"DI YOGYAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.22;"JAWA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.14;BANTEN
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.74;BALI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;93.5;"NUSA TENGGARA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.8;"NUSA TENGGARA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;105.5;"KALIMANTAN BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.09;"KALIMANTAN TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.18;"KALIMANTAN SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;105.67;"KALIMANTAN TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;100.52;"SULAWESI UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.82;"SULAWESI TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;102.53;"SULAWESI SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;107.4;"SULAWESI TENGGARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;101.85;GORONTALO
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;101.93;"SULAWESI BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.26;MALUKU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.26;"MALUKU UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;104.97;"PAPUA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;108.32;PAPUA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2011;Tahun;103.53;INDONESIA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;110.05;ACEH
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.2;"SUMATERA UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.33;"SUMATERA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;111.57;RIAU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;108.43;JAMBI
