﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;Padi;1993;Tahun;1299699;ACEH
Produksi;Padi;1993;Tahun;2918152;"SUMATERA UTARA"
Produksi;Padi;1993;Tahun;1806424;"SUMATERA BARAT"
Produksi;Padi;1993;Tahun;436297;RIAU
Produksi;Padi;1993;Tahun;607529;JAMBI
Produksi;Padi;1993;Tahun;1409559;"SUMATERA SELATAN"
Produksi;Padi;1993;Tahun;356709;BENGKULU
Produksi;Padi;1993;Tahun;1646900;LAMPUNG
Produksi;Padi;1993;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1993;Tahun;-;"KEP. RIAU"
Produksi;Padi;1993;Tahun;28488;"DKI JAKARTA"
Produksi;Padi;1993;Tahun;10820862;"JAWA BARAT"
Produksi;Padi;1993;Tahun;8174897;"JAWA TENGAH"
Produksi;Padi;1993;Tahun;644642;"DI YOGYAKARTA"
Produksi;Padi;1993;Tahun;8627784;"JAWA TIMUR"
Produksi;Padi;1993;Tahun;-;BANTEN
Produksi;Padi;1993;Tahun;837054;BALI
Produksi;Padi;1993;Tahun;1186926;"NUSA TENGGARA BARAT"
Produksi;Padi;1993;Tahun;381915;"NUSA TENGGARA TIMUR"
Produksi;Padi;1993;Tahun;770136;"KALIMANTAN BARAT"
Produksi;Padi;1993;Tahun;313729;"KALIMANTAN TENGAH"
Produksi;Padi;1993;Tahun;1138140;"KALIMANTAN SELATAN"
Produksi;Padi;1993;Tahun;254730;"KALIMANTAN TIMUR"
Produksi;Padi;1993;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1993;Tahun;393314;"SULAWESI UTARA"
Produksi;Padi;1993;Tahun;462505;"SULAWESI TENGAH"
Produksi;Padi;1993;Tahun;3303591;"SULAWESI SELATAN"
Produksi;Padi;1993;Tahun;220919;"SULAWESI TENGGARA"
Produksi;Padi;1993;Tahun;-;GORONTALO
Produksi;Padi;1993;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1993;Tahun;51330;MALUKU
Produksi;Padi;1993;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1993;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1993;Tahun;37090;PAPUA
Produksi;Padi;1993;Tahun;48129321;INDONESIA
Produksi;Padi;1994;Tahun;1329536;ACEH
Produksi;Padi;1994;Tahun;3079960;"SUMATERA UTARA"
Produksi;Padi;1994;Tahun;1747543;"SUMATERA BARAT"
Produksi;Padi;1994;Tahun;445361;RIAU
Produksi;Padi;1994;Tahun;564722;JAMBI
Produksi;Padi;1994;Tahun;1347611;"SUMATERA SELATAN"
Produksi;Padi;1994;Tahun;334232;BENGKULU
Produksi;Padi;1994;Tahun;1615751;LAMPUNG
Produksi;Padi;1994;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1994;Tahun;-;"KEP. RIAU"
Produksi;Padi;1994;Tahun;22965;"DKI JAKARTA"
Produksi;Padi;1994;Tahun;9860375;"JAWA BARAT"
Produksi;Padi;1994;Tahun;7722611;"JAWA TENGAH"
Produksi;Padi;1994;Tahun;643266;"DI YOGYAKARTA"
Produksi;Padi;1994;Tahun;8296348;"JAWA TIMUR"
Produksi;Padi;1994;Tahun;-;BANTEN
Produksi;Padi;1994;Tahun;801495;BALI
Produksi;Padi;1994;Tahun;1187513;"NUSA TENGGARA BARAT"
Produksi;Padi;1994;Tahun;410757;"NUSA TENGGARA TIMUR"
Produksi;Padi;1994;Tahun;766542;"KALIMANTAN BARAT"
Produksi;Padi;1994;Tahun;362497;"KALIMANTAN TENGAH"
Produksi;Padi;1994;Tahun;1123082;"KALIMANTAN SELATAN"
Produksi;Padi;1994;Tahun;308154;"KALIMANTAN TIMUR"
Produksi;Padi;1994;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1994;Tahun;391186;"SULAWESI UTARA"
Produksi;Padi;1994;Tahun;449185;"SULAWESI TENGAH"
Produksi;Padi;1994;Tahun;3467984;"SULAWESI SELATAN"
Produksi;Padi;1994;Tahun;246936;"SULAWESI TENGGARA"
