﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";27915469;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";99759495;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";31291643;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";130842039;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";27743257;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";60329205;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";8688618;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";45628075;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";10742887;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";34259065;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";323722565;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";271078061;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";181543160;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";18527961;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";296163885;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";80754068;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";27199423;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";16391913;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";12573252;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";24784825;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";18029843;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";24622100;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";130110436;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";11111274;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";14309358;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";16314778;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";53695586;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";14581637;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";4792259;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";5429137;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";5840764;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";4693454;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";11759262;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";24407198;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan I";2069635950;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";28398278;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";100746918;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";32513774;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";137686397;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";29088343;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";64504466;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";8806305;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";47876136;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";11238273;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";35652504;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";335316710;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";280695193;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";190404957;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";18751761;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";310022166;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";83360223;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";29679778;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";16831714;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";13496074;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";25508172;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";18118302;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";26880929;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";125243988;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";11188732;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";15579097;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";16885912;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";57402140;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";14823625;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";4828018;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";5589097;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";6120668;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";4718656;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";12415929;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";27704694;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan II";2148077923;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";28952458;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";107142983;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";33606841;"SUMATERA BARAT"
