﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Ubi Jalar";1993;Tahun;27808;ACEH
Produksi;"Ubi Jalar";1993;Tahun;146465;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1993;Tahun;23220;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1993;Tahun;13264;RIAU
Produksi;"Ubi Jalar";1993;Tahun;25475;JAMBI
Produksi;"Ubi Jalar";1993;Tahun;58915;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1993;Tahun;89922;BENGKULU
Produksi;"Ubi Jalar";1993;Tahun;49067;LAMPUNG
Produksi;"Ubi Jalar";1993;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1993;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";1993;Tahun;45;"DKI JAKARTA"
Produksi;"Ubi Jalar";1993;Tahun;448799;"JAWA BARAT"
Produksi;"Ubi Jalar";1993;Tahun;219347;"JAWA TENGAH"
Produksi;"Ubi Jalar";1993;Tahun;9561;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1993;Tahun;233322;"JAWA TIMUR"
Produksi;"Ubi Jalar";1993;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1993;Tahun;110345;BALI
Produksi;"Ubi Jalar";1993;Tahun;46091;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1993;Tahun;82659;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1993;Tahun;18948;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1993;Tahun;6489;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1993;Tahun;13309;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1993;Tahun;22673;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1993;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1993;Tahun;25699;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1993;Tahun;78479;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1993;Tahun;74481;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1993;Tahun;21115;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1993;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1993;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1993;Tahun;109129;MALUKU
Produksi;"Ubi Jalar";1993;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1993;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1993;Tahun;114464;PAPUA
Produksi;"Ubi Jalar";1993;Tahun;2069091;INDONESIA
Produksi;"Ubi Jalar";1994;Tahun;32918;ACEH
Produksi;"Ubi Jalar";1994;Tahun;139462;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1994;Tahun;34355;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1994;Tahun;15620;RIAU
Produksi;"Ubi Jalar";1994;Tahun;26752;JAMBI
Produksi;"Ubi Jalar";1994;Tahun;29636;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1994;Tahun;85143;BENGKULU
Produksi;"Ubi Jalar";1994;Tahun;38675;LAMPUNG
Produksi;"Ubi Jalar";1994;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1994;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";1994;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";1994;Tahun;417409;"JAWA BARAT"
Produksi;"Ubi Jalar";1994;Tahun;206592;"JAWA TENGAH"
Produksi;"Ubi Jalar";1994;Tahun;8476;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1994;Tahun;233163;"JAWA TIMUR"
Produksi;"Ubi Jalar";1994;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1994;Tahun;100366;BALI
Produksi;"Ubi Jalar";1994;Tahun;44694;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1994;Tahun;85152;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1994;Tahun;16573;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1994;Tahun;8255;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1994;Tahun;13487;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1994;Tahun;27907;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1994;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1994;Tahun;24259;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1994;Tahun;26556;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1994;Tahun;62006;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1994;Tahun;14288;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1994;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1994;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1994;Tahun;42970;MALUKU
Produksi;"Ubi Jalar";1994;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1994;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1994;Tahun;92438;PAPUA
Produksi;"Ubi Jalar";1994;Tahun;1827152;INDONESIA
Produksi;"Ubi Jalar";1995;Tahun;32195;ACEH
Produksi;"Ubi Jalar";1995;Tahun;117336;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1995;Tahun;33011;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1995;Tahun;13273;RIAU
Produksi;"Ubi Jalar";1995;Tahun;25866;JAMBI
Produksi;"Ubi Jalar";1995;Tahun;34615;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1995;Tahun;84170;BENGKULU
Produksi;"Ubi Jalar";1995;Tahun;56824;LAMPUNG
Produksi;"Ubi Jalar";1995;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1995;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";1995;Tahun;33;"DKI JAKARTA"
Produksi;"Ubi Jalar";1995;Tahun;489291;"JAWA BARAT"
Produksi;"Ubi Jalar";1995;Tahun;210086;"JAWA TENGAH"
Produksi;"Ubi Jalar";1995;Tahun;9658;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1995;Tahun;239397;"JAWA TIMUR"
Produksi;"Ubi Jalar";1995;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1995;Tahun;81701;BALI
Produksi;"Ubi Jalar";1995;Tahun;43301;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1995;Tahun;93315;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1995;Tahun;16085;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1995;Tahun;6707;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1995;Tahun;17762;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1995;Tahun;29782;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1995;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1995;Tahun;23216;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1995;Tahun;21402;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1995;Tahun;89431;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1995;Tahun;12947;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1995;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1995;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1995;Tahun;40135;MALUKU
Produksi;"Ubi Jalar";1995;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1995;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1995;Tahun;331242;PAPUA
Produksi;"Ubi Jalar";1995;Tahun;2152781;INDONESIA
Produksi;"Ubi Jalar";1996;Tahun;26784;ACEH
Produksi;"Ubi Jalar";1996;Tahun;118348;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1996;Tahun;36003;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1996;Tahun;11296;RIAU
Produksi;"Ubi Jalar";1996;Tahun;18965;JAMBI
Produksi;"Ubi Jalar";1996;Tahun;52099;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1996;Tahun;116900;BENGKULU
Produksi;"Ubi Jalar";1996;Tahun;65915;LAMPUNG
Produksi;"Ubi Jalar";1996;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1996;Tahun;-;"KEP. RIAU"
