﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Kacang Hijau";1997;Tahun;5288;ACEH
Produksi;"Kacang Hijau";1997;Tahun;12568;"SUMATERA UTARA"
Produksi;"Kacang Hijau";1997;Tahun;1454;"SUMATERA BARAT"
Produksi;"Kacang Hijau";1997;Tahun;1191;RIAU
Produksi;"Kacang Hijau";1997;Tahun;665;JAMBI
Produksi;"Kacang Hijau";1997;Tahun;2564;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";1997;Tahun;2250;BENGKULU
Produksi;"Kacang Hijau";1997;Tahun;5462;LAMPUNG
Produksi;"Kacang Hijau";1997;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";1997;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";1997;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";1997;Tahun;13857;"JAWA BARAT"
Produksi;"Kacang Hijau";1997;Tahun;51206;"JAWA TENGAH"
Produksi;"Kacang Hijau";1997;Tahun;243;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";1997;Tahun;73451;"JAWA TIMUR"
Produksi;"Kacang Hijau";1997;Tahun;-;BANTEN
Produksi;"Kacang Hijau";1997;Tahun;2073;BALI
Produksi;"Kacang Hijau";1997;Tahun;18513;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";1997;Tahun;14505;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";1997;Tahun;313;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";1997;Tahun;247;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";1997;Tahun;1382;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";1997;Tahun;1313;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";1997;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";1997;Tahun;4857;"SULAWESI UTARA"
Produksi;"Kacang Hijau";1997;Tahun;1293;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";1997;Tahun;40885;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";1997;Tahun;904;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";1997;Tahun;-;GORONTALO
Produksi;"Kacang Hijau";1997;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";1997;Tahun;323;MALUKU
Produksi;"Kacang Hijau";1997;Tahun;-;"MALUKU UTARA"
Produksi;"Kacang Hijau";1997;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";1997;Tahun;1574;PAPUA
Produksi;"Kacang Hijau";1997;Tahun;258381;INDONESIA
Produksi;"Kacang Hijau";1998;Tahun;7091;ACEH
Produksi;"Kacang Hijau";1998;Tahun;11984;"SUMATERA UTARA"
Produksi;"Kacang Hijau";1998;Tahun;1321;"SUMATERA BARAT"
Produksi;"Kacang Hijau";1998;Tahun;1604;RIAU
Produksi;"Kacang Hijau";1998;Tahun;1114;JAMBI
Produksi;"Kacang Hijau";1998;Tahun;2874;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";1998;Tahun;2096;BENGKULU
Produksi;"Kacang Hijau";1998;Tahun;7876;LAMPUNG
Produksi;"Kacang Hijau";1998;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";1998;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";1998;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";1998;Tahun;17569;"JAWA BARAT"
Produksi;"Kacang Hijau";1998;Tahun;59062;"JAWA TENGAH"
Produksi;"Kacang Hijau";1998;Tahun;415;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";1998;Tahun;80052;"JAWA TIMUR"
Produksi;"Kacang Hijau";1998;Tahun;-;BANTEN
Produksi;"Kacang Hijau";1998;Tahun;2902;BALI
Produksi;"Kacang Hijau";1998;Tahun;21943;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";1998;Tahun;19580;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";1998;Tahun;581;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";1998;Tahun;328;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";1998;Tahun;1683;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";1998;Tahun;1087;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";1998;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";1998;Tahun;1272;"SULAWESI UTARA"
Produksi;"Kacang Hijau";1998;Tahun;1719;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";1998;Tahun;56030;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";1998;Tahun;973;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";1998;Tahun;-;GORONTALO
Produksi;"Kacang Hijau";1998;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";1998;Tahun;432;MALUKU
Produksi;"Kacang Hijau";1998;Tahun;-;"MALUKU UTARA"
Produksi;"Kacang Hijau";1998;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";1998;Tahun;1545;PAPUA
Produksi;"Kacang Hijau";1998;Tahun;303133;INDONESIA
Produksi;"Kacang Hijau";1999;Tahun;4271;ACEH
Produksi;"Kacang Hijau";1999;Tahun;10516;"SUMATERA UTARA"
Produksi;"Kacang Hijau";1999;Tahun;1617;"SUMATERA BARAT"
Produksi;"Kacang Hijau";1999;Tahun;1458;RIAU
Produksi;"Kacang Hijau";1999;Tahun;859;JAMBI
Produksi;"Kacang Hijau";1999;Tahun;3140;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";1999;Tahun;1238;BENGKULU
Produksi;"Kacang Hijau";1999;Tahun;4485;LAMPUNG
Produksi;"Kacang Hijau";1999;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";1999;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";1999;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";1999;Tahun;15593;"JAWA BARAT"
Produksi;"Kacang Hijau";1999;Tahun;66936;"JAWA TENGAH"
Produksi;"Kacang Hijau";1999;Tahun;354;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";1999;Tahun;77894;"JAWA TIMUR"
Produksi;"Kacang Hijau";1999;Tahun;-;BANTEN
Produksi;"Kacang Hijau";1999;Tahun;2395;BALI
Produksi;"Kacang Hijau";1999;Tahun;14479;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";1999;Tahun;16768;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";1999;Tahun;583;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";1999;Tahun;367;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";1999;Tahun;1345;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";1999;Tahun;1083;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";1999;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";1999;Tahun;3881;"SULAWESI UTARA"
Produksi;"Kacang Hijau";1999;Tahun;1158;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";1999;Tahun;31574;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";1999;Tahun;981;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";1999;Tahun;-;GORONTALO
Produksi;"Kacang Hijau";1999;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";1999;Tahun;353;MALUKU
Produksi;"Kacang Hijau";1999;Tahun;-;"MALUKU UTARA"
Produksi;"Kacang Hijau";1999;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";1999;Tahun;1798;PAPUA
Produksi;"Kacang Hijau";1999;Tahun;265126;INDONESIA
Produksi;"Kacang Hijau";2000;Tahun;3986;ACEH
Produksi;"Kacang Hijau";2000;Tahun;10482;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2000;Tahun;1692;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2000;Tahun;1701;RIAU
Produksi;"Kacang Hijau";2000;Tahun;801;JAMBI
Produksi;"Kacang Hijau";2000;Tahun;2366;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2000;Tahun;1444;BENGKULU
Produksi;"Kacang Hijau";2000;Tahun;5556;LAMPUNG
Produksi;"Kacang Hijau";2000;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2000;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2000;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2000;Tahun;14853;"JAWA BARAT"
Produksi;"Kacang Hijau";2000;Tahun;76571;"JAWA TENGAH"
Produksi;"Kacang Hijau";2000;Tahun;341;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2000;Tahun;81321;"JAWA TIMUR"
Produksi;"Kacang Hijau";2000;Tahun;-;BANTEN
Produksi;"Kacang Hijau";2000;Tahun;1932;BALI
Produksi;"Kacang Hijau";2000;Tahun;17736;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2000;Tahun;13900;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2000;Tahun;649;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2000;Tahun;544;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2000;Tahun;1142;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2000;Tahun;1035;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2000;Tahun;-;"KALIMANTAN UTARA"
