﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3993;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;9319;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3752;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1656;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1843;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2861;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;311;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;9362;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3839;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;566;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;-;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;17189;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;34436;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1862;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;16337;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;4724;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3307;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1815;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;4283;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2106;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2642;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;10442;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;2020;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1704;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;1911;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;8334;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3822;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;709;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;3406;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;957;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;307;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;272;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;833;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2009;Tahun;160921;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;4195;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;9669;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;3752;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;971;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2357;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2919;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;510;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;9064;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;3983;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1768;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;-;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;16801;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;34264;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1840;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;16621;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5997;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;3373;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1915;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;4287;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;3058;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;5013;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;11162;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2659;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1722;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;2249;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;6990;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;4501;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;9942;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1495;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;797;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;320;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;308;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;1025;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2010;Tahun;175528;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2556;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;9538;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3209;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1134;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3416;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6120;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1100;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;8160;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;5202;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;669;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;-;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;20330;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;36226;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1906;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;18437;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;9518;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3176;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2870;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;6693;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3742;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3245;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;8720;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3957;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1787;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;2330;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;8084;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;4135;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;706;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;3372;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;886;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;4759;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;573;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;1002;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2011;Tahun;187558;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;4053;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;9866;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;3112;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1643;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5513;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5027;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1128;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;8181;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1902;"KEP. BANGKA BELITUNG"
