﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2896.46;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;3027.44;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;3333.33;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2633.33;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2953.13;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2720;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;3101.71;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2852;"JAWA TENGAH"
