﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.78;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.86;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.86;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.21;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";91.39;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";104.72;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.69;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.42;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";93.26;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.56;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";100.44;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.12;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.8;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.58;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.55;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";101.08;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";100.12;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";100.22;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";93.61;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.33;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.41;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.67;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";101.69;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.61;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.36;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";99.26;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";101.8;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.55;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.55;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";92.64;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.45;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";99.48;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";102.09;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.52;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.39;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.91;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.4;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.27;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.02;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.68;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.92;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.48;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.18;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.33;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.89;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.2;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.86;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.98;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.54;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.76;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.38;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.62;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.36;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.51;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.19;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.58;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.02;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";103.97;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.74;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.1;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.79;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.48;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.48;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";104.72;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.52;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.04;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.31;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.16;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.6;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.34;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.88;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.47;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";102.02;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";97.41;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.92;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.8;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.12;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.06;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.49;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.63;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.8;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.69;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.3;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";98.76;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.38;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";98.46;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.98;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.33;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.7;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.02;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.53;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.71;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.44;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";102.83;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";98.79;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.48;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.48;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.47;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.52;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.95;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.63;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.26;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.23;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.89;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.86;"SUMATERA BARAT"
