﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"BI Rate";"Tidak Ada";2005;Tahunan;12.75;"BI Rate"
"BI Rate";"Tidak Ada";2006;Tahunan;9.75;"BI Rate"
"BI Rate";"Tidak Ada";2007;Tahunan;8;"BI Rate"
"BI Rate";"Tidak Ada";2008;Tahunan;9.25;"BI Rate"
"BI Rate";"Tidak Ada";2009;Januari;8.75;"BI Rate"
"BI Rate";"Tidak Ada";2009;Februari;8.25;"BI Rate"
"BI Rate";"Tidak Ada";2009;Maret;7.75;"BI Rate"
"BI Rate";"Tidak Ada";2009;April;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2009;Mei;7.25;"BI Rate"
"BI Rate";"Tidak Ada";2009;Juni;7;"BI Rate"
"BI Rate";"Tidak Ada";2009;Juli;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2009;Agustus;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2009;September;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2009;Oktober;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2009;November;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2009;Desember;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Januari;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Februari;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Maret;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;April;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Mei;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Juni;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Juli;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Agustus;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;September;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Oktober;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;November;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2010;Desember;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2011;Januari;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2011;Februari;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;Maret;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;April;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;Mei;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;Juni;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;Juli;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;Agustus;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;September;6.75;"BI Rate"
"BI Rate";"Tidak Ada";2011;Oktober;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2011;November;6;"BI Rate"
"BI Rate";"Tidak Ada";2011;Desember;6;"BI Rate"
"BI Rate";"Tidak Ada";2012;Januari;6;"BI Rate"
"BI Rate";"Tidak Ada";2012;Februari;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Maret;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;April;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Mei;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Juni;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Juli;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Agustus;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;September;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Oktober;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;November;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2012;Desember;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2013;Januari;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2013;Februari;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2013;Maret;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2013;April;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2013;Mei;5.75;"BI Rate"
"BI Rate";"Tidak Ada";2013;Juni;6;"BI Rate"
"BI Rate";"Tidak Ada";2013;Juli;6.5;"BI Rate"
"BI Rate";"Tidak Ada";2013;Agustus;7;"BI Rate"
"BI Rate";"Tidak Ada";2013;September;7.25;"BI Rate"
"BI Rate";"Tidak Ada";2013;Oktober;7.25;"BI Rate"
"BI Rate";"Tidak Ada";2013;November;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2013;Desember;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Januari;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Februari;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Maret;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;April;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Mei;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Juni;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Juli;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Agustus;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;September;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;Oktober;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2014;November;7.75;"BI Rate"
"BI Rate";"Tidak Ada";2014;Desember;7.75;"BI Rate"
"BI Rate";"Tidak Ada";2015;Januari;7.75;"BI Rate"
"BI Rate";"Tidak Ada";2015;Februari;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Maret;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;April;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Mei;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Juni;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Juli;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Agustus;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;September;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Oktober;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;November;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2015;Desember;7.5;"BI Rate"
"BI Rate";"Tidak Ada";2016;Januari;7.25;"BI Rate"
