﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1995;Tahun;490535;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1995;Tahun;18213171;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1995;Tahun;624038;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1995;Tahun;38255;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1995;Tahun;88324;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1995;Tahun;19454323;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1996;Tahun;442307;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1996;Tahun;20669844;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1996;Tahun;708665;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1996;Tahun;40153;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1996;Tahun;92893;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1996;Tahun;21953862;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1997;Tahun;498508;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1997;Tahun;23199125;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1997;Tahun;801317;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1997;Tahun;42780;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1997;Tahun;98810;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1997;Tahun;24640540;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1998;Tahun;531864;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1998;Tahun;24908697;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1998;Tahun;848694;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1998;Tahun;43088;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1998;Tahun;102208;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1998;Tahun;26434551;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1999;Tahun;559950;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1999;Tahun;25834618;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1999;Tahun;985620;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1999;Tahun;42514;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1999;Tahun;106186;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";1999;Tahun;27528888;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2000;Tahun;582811;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2000;Tahun;26796675;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2000;Tahun;1062955;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2000;Tahun;44337;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2000;Tahun;108627;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2000;Tahun;28595405;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2001;Tahun;608993;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2001;Tahun;27905482;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2001;Tahun;1177012;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2001;Tahun;46021;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2001;Tahun;115369;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2001;Tahun;29852877;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2002;Tahun;633114;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2002;Tahun;28903325;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2002;Tahun;1245709;Bisnis
