﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;82.83;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;75.58;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;85.19;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;82.4;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;83.15;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;79.76;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;81.08;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;91.97;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;82.59;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;89.83;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;88.17;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;81.39;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;81.9;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;88.31;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;71.71;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;79.78;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;74.26;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;86.7;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;92.06;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;90.86;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;89.18;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;89.42;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;87.69;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;84.48;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;82.82;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;88.49;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;-;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2002;Tahun;85.1;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;32.24;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;44.45;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;34.97;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;41.78;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;31.8;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;32.9;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;31.78;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;17.48;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;22.7;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;26.37;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;23.67;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;23.13;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;36.06;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;23.75;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;45.99;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;36.1;"NUSA TENGGARA BARAT"
