﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;2178;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;4821;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;1004;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;4422;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;308;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;2250;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1995;Tahun;14983;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;2179;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;5021;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;963;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;4423;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;308;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;2427;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1996;Tahun;15321;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;2442;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;6171;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;1196;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;4455;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;305;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;2473;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1997;Tahun;17042;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;3844.7;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;15775.5;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;3310.44;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;8268.97;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;1138.1;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;2539.53;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1998;Tahun;34877.24;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;3016;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;6771;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;1517;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;6282;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;360;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;2650;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";1999;Tahun;20596;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;3010;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;6770;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;1207;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;6863;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;360;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;2640;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2000;Tahun;20850;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;3105;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;6900;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;1224;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;6863;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;380;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;2580;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2001;Tahun;21052;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;3154;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;6900;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;1226;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;6863;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;380;"Tenaga Panas Bumi"
