﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1027;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;616;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;586;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;639;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;716;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;822;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1132;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1077;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1155;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;701;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Cina
