﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;57.69;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;53.23;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;61.76;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;66.1;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;61.94;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;59.2;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;67.09;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;58.31;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;64.1;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;72.71;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;70.6;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;55.15;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;52.5;"JAWA TENGAH"
