﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;3314103;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2223951;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;1711790;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;401744;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;628169;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2198000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;225650;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;559827;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;140144;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;4204705;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;3661805;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;227476;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2311665;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;616460;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;490958;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;191653;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;283240;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;150350;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2316779;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;214500;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;106264;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;151285;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;2243335;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;223020;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;122000;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;116449;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2000;Tahun;29035322;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;3336510;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;2237295;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;1744732;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;328920;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;439428;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;2050000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;232913;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;426205;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;170400;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;129189;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;4055539;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;3772070;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;220272;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;2316205;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;1159513;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;532743;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;494797;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;200277;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;287776;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;107749;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;2496944;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;264700;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;59271;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;204742;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;4238415;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;220229;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;69361;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;65336;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;64830;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;141983;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2001;Tahun;32068344;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;3358861;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;2250717;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;1795425;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;359975;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;496798;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;2063000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;256786;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;515927;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;175592;"KEP. BANGKA BELITUNG"
