﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;92.28;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;92.99;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.74;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;97.57;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;95.41;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.96;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;95.95;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;94.21;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.97;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;98.85;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;96.76;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;88.37;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;86.5;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;88.85;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;87.13;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.97;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.69;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;78.94;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.47;"NUSA TENGGARA TIMUR"
