﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;918;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;957;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;647;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;25;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;195;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;888;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;28;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;72;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;16;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;32;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;2909;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;5131;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;3180;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;384;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;2098;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;3358;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;241;BALI
