﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";13.4651307931907;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";10.5672616552478;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";4.26438141767694;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.51221709195092;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.02780967738821;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.55351302290125;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.209340445330531;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.64748827774103;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.25038086020182;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";10.5159030829587;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";5.500402545553;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.57388560237118;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.771052885045454;"3. Pertambangan Bijih Logam"
