﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";895753.54;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";344059.15;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";35869.53;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";126664;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";58074.19;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";207224.7;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";81805.04;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";42056.93;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";17210.82;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";99719.94;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";63109.17;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";36610.77;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";482019.61;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";361093.97;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";48643.1;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";29434.8;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";6903.16;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";25220.8;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";10723.78;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";24957.15;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";385813.16;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";351941.69;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";290272.57;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";61669.13;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";33871.47;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";349069.35;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";288985.19;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";228848.9;"a.1. Barang Non-migas"
