﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;363;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;583;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;80;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;86;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;34;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;52;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;73;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;314;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;17159;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;5379;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;1478;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;7503;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;30;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;172;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;8;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;11;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;8;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;58;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;15;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;0;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;1;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2000;Tahun;33407;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;365;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;629;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;8;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;68;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;38;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;59;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;79;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;526;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;25803;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;5018;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;1609;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;7054;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;3181;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;28;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;204;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;9;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;19;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;9;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;58;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;8;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;0;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;3;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2001;Tahun;44775;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;382;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;679;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;10;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;44;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;83;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;62;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;62;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;382;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;47823;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;6581;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1520;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;7153;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;3575;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;44;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;200;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;9;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;14;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;11;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;63;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;10;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;0;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;1;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2002;Tahun;68709;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;392;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;720;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;13;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;0;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;57;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;88;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;8;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;131;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;12;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;221;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;46140;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;5984;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1379;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;8786;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;1294;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;86;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;157;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;10;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;28;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;6;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;82;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;4;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;51;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;404;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;0;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;4;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2004;Tahun;66057;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;195;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;740;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;14;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;65;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;88;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;9;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;132;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;4;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;381;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;27425;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;5593;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1791;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;8913;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;1585;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;48;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;215;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;10;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;16;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;3;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;24;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;2;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;68;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;4;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2005;Tahun;47326;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;782;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;1077;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;44;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;8;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;95;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;914;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;9;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;265;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;2;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;555;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;47375;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;6163;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;5281;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;9047;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;2847;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;15;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;326;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;3;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;61;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;6;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;11;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;15;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;264;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;13;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2006;Tahun;75178;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1184;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1501;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;12;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;32;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;87;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;258;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;19;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;183;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;4;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;521;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;34605;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;4187;"JAWA TENGAH"
