﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;245592;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;15723936;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;3210126;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;683667;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;268497;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;3000000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;29100;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;3116304;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;500;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;12432950;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;6730818;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;1142601;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;14358602;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;1567321;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;53605;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;50000;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;1710550;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;19162;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;549527;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;324910;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;631592;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;395507;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;2787881;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;13205;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;320053;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2000;Tahun;69366006;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;257356;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;12883729;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;3691645;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;651096;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;286133;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;4600000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;38041;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;1780313;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;216835;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;7403492;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;7112163;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;1360186;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;14617057;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;6049430;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;1572668;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;57952;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;185945;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;1746300;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;14402;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;647673;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;470300;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;548771;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;375290;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;3363644;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;34449;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;137933;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;44087;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;2000;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;105602;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2001;Tahun;70254492;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;47350;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;14128403;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;4590555;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;636813;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;445253;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;5595000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;57061;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;2051600;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;353441;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;8588803;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;7368333;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;1418533;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;14702644;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;7198822;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;2001287;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;90128;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;79297;"NUSA TENGGARA TIMUR"
