﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;154;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;787223;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;47449;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;351909;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;13446;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;50155;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;1202;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;62124;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;14539;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;108302;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;8317;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;39698;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;939046;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;30577;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;725457;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;323853;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;163442;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;6657;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;122166;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;298691;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;108646;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;461277;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;20126;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;107258;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;565120;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2000;Tahun;5356834;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;113;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;807375;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;47633;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;346119;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;12440;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;33712;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1224;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;94188;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;32482;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;12337;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;99094;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;9576;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;38633;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;5761;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;941230;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;39900;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;953457;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;347401;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;167747;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;7247;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;137113;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;294063;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;103545;"SULAWESI TENGAH"
