﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;3.72;ACEH
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;3.2;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;4.4;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;3.9;RIAU
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;4.83;JAMBI
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;4.81;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;6.41;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;8.35;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;8.52;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;-;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;1.59;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;6.17;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;14.21;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;14.25;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;16.63;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;6.22;BANTEN
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;15.56;BALI
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;24.89;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;15.07;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;12.43;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;3.84;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;6.47;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;5.14;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;1.05;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;6.37;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;16.6;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;9.53;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;5.3;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;2.96;MALUKU
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;4.46;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;25.54;PAPUA
"Persentase Penduduk Buta Huruf";15+;2003;Tahun;10.21;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.28;ACEH
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.19;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.59;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.73;RIAU
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.05;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.86;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.64;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.76;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;4.8;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;-;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;0.49;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.13;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;4.24;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.46;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;6.23;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.66;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;5.32;BALI
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;14.23;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;6.94;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;6.24;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.4;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.74;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;2.07;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;0.72;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;3.43;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;7.61;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;4;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;3.56;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;1.38;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;0.95;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;22.33;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2003;Tahun;3.88;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;10.8;ACEH
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;8.69;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;10.38;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;11.78;RIAU
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;13.34;JAMBI
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;13.18;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;17.59;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;22.95;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;18.48;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;-;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;5.2;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;16.06;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;34.09;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;35.07;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;36.68;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;18.72;BANTEN
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;36.45;BALI
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;50.16;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;34.91;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;31;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;12.68;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;17.23;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;16.12;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;1.74;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;15.07;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;37.81;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;27.21;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;10.17;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;6.66;MALUKU
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;15.57;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;39.21;PAPUA
"Persentase Penduduk Buta Huruf";45+;2003;Tahun;25.43;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;4.31;ACEH
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;3.36;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;4.27;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;3.59;RIAU
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;4.24;JAMBI
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;4.31;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;5.79;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;6.92;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;6.49;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;-;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;1.69;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;6.04;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;13.28;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;14.22;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;15.46;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;6.02;BANTEN
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;14.48;BALI
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;23.15;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;14.84;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;11.82;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;3.77;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;5.24;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;5.03;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;0.85;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;5.59;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;15.51;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;9.27;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;5.34;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;2.22;MALUKU
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;4.84;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;25.78;PAPUA
"Persentase Penduduk Buta Huruf";15+;2004;Tahun;9.62;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.39;ACEH
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.21;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.53;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.65;RIAU
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.41;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.66;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.96;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.89;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.97;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;-;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;0.47;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;1.73;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;3.35;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.21;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;5.08;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.2;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;4.32;BALI
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;12.88;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;6.38;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;4.85;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;0.87;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.09;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.12;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;0.41;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.58;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;6.9;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;3.26;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;3.4;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;0.89;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;2.58;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;22.96;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2004;Tahun;3.3;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;12.6;ACEH
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;9.25;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;10.07;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;11.41;RIAU
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;12.91;JAMBI
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;11.99;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;18.48;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;20.2;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;15.96;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;-;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;5.4;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;16.82;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;32.76;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;34.51;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;35.69;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;19.58;BANTEN
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;35.53;BALI
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;49.08;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;34.81;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;32.21;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;13.76;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;14.36;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;15.15;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;1.82;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;14.74;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;35.6;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;27.43;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;10.72;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;5.92;MALUKU
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;11.65;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;38.03;PAPUA
"Persentase Penduduk Buta Huruf";45+;2004;Tahun;24.87;INDONESIA
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;-;ACEH
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;3.61;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.02;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;2.24;RIAU
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;5.46;JAMBI
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.37;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;6.53;BENGKULU
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;7.15;LAMPUNG
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.56;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.03;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;1.68;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;5.35;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;12.59;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;13.28;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;14.16;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.37;BANTEN
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;13.78;BALI
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;21.21;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;15.05;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;12.34;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;2.5;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;5.53;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.69;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;1.13;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;6.07;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;15.4;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;10.01;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.97;GORONTALO
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;3.84;MALUKU
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;4.82;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;28.42;PAPUA
"Persentase Penduduk Buta Huruf";15+;2005;Tahun;9.09;INDONESIA
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;-;ACEH
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.68;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.53;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;0.84;RIAU
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.22;JAMBI
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.79;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.44;BENGKULU
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.13;LAMPUNG
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.31;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.8;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;0.65;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.69;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.92;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.1;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;4.23;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.45;BANTEN
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;3.95;BALI
