﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";138.284174;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";136.212579;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";150.506562;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";142.162345;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";117.6569;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";138.453708;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";132.111982;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";142.09354;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";146.074939;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";104.521977;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";101.987387;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";88.590357;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";79.799514;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";149.148636;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";125.897775;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";133.328036;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";124.95142;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";125.285837;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";135.009494;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";127.092428;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";136.349884;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";129.793231;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";124.285491;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";128.499506;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";111.687104;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";127.271551;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";115.288908;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";119.880073;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";134.054076;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";123.469486;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";130.824557;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";127.743429;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";131.558132;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";117.46621;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";220.764683;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";116.612326;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";138.68302;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";129.824722;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";138.817816;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";127.653876;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";167.869483;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";222.155851;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";147.839289;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";130.655909;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";137.340934;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";253.114635;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";171.183198;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";127.8381;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";149.644275;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";122.34185;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";97.20096;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";136.100206;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";135.960031;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";136.747554;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";135.774504;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";136.086141;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";124.445151;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";131.700831;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2016;"Triwulan I";143.839224;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
