﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";4.84;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";14.41;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";48.14;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";5.09;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";40.3;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";40.47;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";11.28;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";7.56;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";0.39;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";11.73;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";52.89;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";6.21;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2013;"Semester 2 (September)";29.18;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";3.79;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";15.21;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";46.19;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";7.81;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
