﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;2831;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;4270;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;828;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1550;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1148;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;2490;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;979;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;2063;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;315;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;265;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;5734;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;8462;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;8403;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1472;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;677;BALI
