﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;50332047;"Batu Bara"
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;841976;Bauksit
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;3426867;Nikel
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;83564;Emas
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;255404;Perak
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;4827058;Granit
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;425101;"Pasir Besi"
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;52304;"Konsentrat Tin"
"Produksi Barang Tambang Mineral";"Tidak Ada";1996;Tahun;1758910;"Konsentrat Tembaga"
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;55982040;"Batu Bara"
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;808749;Bauksit
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;2829936;Nikel
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;86928;Emas
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;249392;Perak
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;8824088;Granit
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;516403;"Pasir Besi"
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;54521;"Konsentrat Tin"
"Produksi Barang Tambang Mineral";"Tidak Ada";1997;Tahun;1817880;"Konsentrat Tembaga"
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;58504660;"Batu Bara"
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;1055647;Bauksit
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;2736640;Nikel
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;123862;Emas
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;383191;Perak
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;9662649;Granit
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;509978;"Pasir Besi"
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;53960;"Konsentrat Tin"
"Produksi Barang Tambang Mineral";"Tidak Ada";1998;Tahun;2640040;"Konsentrat Tembaga"
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;62108239;"Batu Bara"
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;1116323;Bauksit
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;2798449;Nikel
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;127768;Emas
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;361377;Perak
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;8720155;Granit
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;502198;"Pasir Besi"
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;49708;"Konsentrat Tin"
"Produksi Barang Tambang Mineral";"Tidak Ada";1999;Tahun;2645180;"Konsentrat Tembaga"
