﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Januari;45216;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Januari;404636;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Januari;553117;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Januari;974771;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Januari;189610;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Februari;44787;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Februari;387675;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Februari;595508;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Februari;803966;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Februari;242226;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Maret;62019;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Maret;567709;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Maret;657972;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Maret;704835;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Maret;218405;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;April;44570;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;April;419367;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;April;585496;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;April;777277;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;April;247885;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Mei;44978;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Mei;474604;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Mei;935875;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Mei;861067;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Mei;206813;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juni;46095;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juni;465584;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juni;826977;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juni;832868;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juni;221806;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juli;46787;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juli;492530;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juli;735096;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juli;965962;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Juli;197311;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Agustus;37976;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Agustus;537212;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Agustus;1197423;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Agustus;840162;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Agustus;220756;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;September;48394;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;September;589335;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;September;1159709;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;September;506097;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;September;192434;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Oktober;44763;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Oktober;407492;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Oktober;1098638;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Oktober;849027;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Oktober;175556;Makassar
