﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;40031;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;312047;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;105187;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;46499;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;40839;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;114827;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;23992;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;33501;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;366730;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;550206;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;421306;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;60547;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;598825;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;120362;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;43483;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;38439;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;58138;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;26857;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;65238;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;96910;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;92219;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;24476;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;127830;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;22910;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;GORONTALO
