﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa";"Tidak Ada";2004;Tahun;5965;ACEH
"Jumlah Desa";"Tidak Ada";2004;Tahun;5459;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;892;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1426;RIAU
"Jumlah Desa";"Tidak Ada";2004;Tahun;1189;JAMBI
"Jumlah Desa";"Tidak Ada";2004;Tahun;2727;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1194;BENGKULU
"Jumlah Desa";"Tidak Ada";2004;Tahun;2131;LAMPUNG
"Jumlah Desa";"Tidak Ada";2004;Tahun;320;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2004;Tahun;249;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2004;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;5778;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2004;Tahun;8561;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2004;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;8467;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1484;BANTEN
"Jumlah Desa";"Tidak Ada";2004;Tahun;691;BALI
"Jumlah Desa";"Tidak Ada";2004;Tahun;792;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2004;Tahun;2599;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1489;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1348;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1956;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1378;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1204;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1440;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2004;Tahun;2580;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1613;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;450;GORONTALO
"Jumlah Desa";"Tidak Ada";2004;Tahun;359;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2004;Tahun;874;MALUKU
"Jumlah Desa";"Tidak Ada";2004;Tahun;756;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2004;Tahun;2587;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2004;Tahun;1195;PAPUA
"Jumlah Desa";"Tidak Ada";2004;Tahun;69858;INDONESIA
"Jumlah Desa";"Tidak Ada";2005;Tahun;6378;ACEH
"Jumlah Desa";"Tidak Ada";2005;Tahun;5610;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;901;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1482;RIAU
"Jumlah Desa";"Tidak Ada";2005;Tahun;1231;JAMBI
"Jumlah Desa";"Tidak Ada";2005;Tahun;2780;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1233;BENGKULU
"Jumlah Desa";"Tidak Ada";2005;Tahun;2193;LAMPUNG
"Jumlah Desa";"Tidak Ada";2005;Tahun;321;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2005;Tahun;245;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2005;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;5808;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2005;Tahun;8566;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2005;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;8484;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1483;BANTEN
"Jumlah Desa";"Tidak Ada";2005;Tahun;701;BALI
"Jumlah Desa";"Tidak Ada";2005;Tahun;820;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2005;Tahun;2742;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1531;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1395;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1957;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1352;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1280;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1530;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2005;Tahun;2866;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1705;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;476;GORONTALO
"Jumlah Desa";"Tidak Ada";2005;Tahun;491;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2005;Tahun;886;MALUKU
"Jumlah Desa";"Tidak Ada";2005;Tahun;775;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2005;Tahun;1166;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2005;Tahun;2442;PAPUA
"Jumlah Desa";"Tidak Ada";2005;Tahun;71535;INDONESIA
"Jumlah Desa";"Tidak Ada";2006;Tahun;6378;ACEH
"Jumlah Desa";"Tidak Ada";2006;Tahun;5616;"SUMATERA UTARA"
