﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;7999580;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;11417842;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;5873480;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;2819901;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;4893873;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;7229810;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;1568925;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;11590517;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;4862762;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;901251;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;28028034;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;35636726;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;3916636;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;23596465;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;9669410;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;4577895;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;4335130;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;10064577;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;8147036;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;4905518;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;12911052;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;4312760;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;2077337;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;3185774;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;13047576;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;9101089;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;1060620;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;6656377;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;2805390;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;586461;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;789768;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;1393927;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2009;Tahun;249963499;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;8486097;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;11929543;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;5130660;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;2545130;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;7092717;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;6326820;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;3014003;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;10554350;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;4834071;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;1005862;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;27394516;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;36908672;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;3861676;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;24006814;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;9784326;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;4644548;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;4488751;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;7986623;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;5857609;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;5556987;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;13702575;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;5292348;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;2156106;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;3748952;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;14765458;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;10716956;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;1104696;GORONTALO
