﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.63;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";90.94;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";102.24;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";89.17;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.65;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.09;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";91.91;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";90.73;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";91.42;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";93.09;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.89;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";93.78;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.2;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.21;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";89.8;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97.49;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.14;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.04;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";93.49;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.34;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.34;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";91.86;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";93.23;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";90.51;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.32;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";96.25;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";97;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.84;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.6;"SULAWESI BARAT"
