﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;77656;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;8322;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;147319;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;101190;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;9043;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;927;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;1043;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;1508;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;1880;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;5102;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;6538;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;77438;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Januari;437966;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;87206;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;8581;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;159681;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;110477;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;10403;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;1328;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;1613;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;1469;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;2208;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;5820;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;9736;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;-;"Balai Karimun"
