﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";116717;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";102643;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";117925;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";124441;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";108566;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";101603;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";109102;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";109948;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";145300;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";155149;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";167793;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";94009;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";88079;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";109745;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";88779;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";109643;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";106320;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";89328;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";104514;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";84546;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";76698;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";124426;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";147917;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";146400;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";72825;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";108979;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";80321;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";79264;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";71293;GORONTALO
