﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Januari;0.132;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Januari;0.15;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Januari;0.752;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Februari;0.084;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Februari;0.073;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Februari;1.921;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Maret;1.8;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Maret;1.585;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Maret;1.038;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;April;1.954;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;April;1.722;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;April;8.243;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Mei;1.142;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Mei;0.988;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Mei;4.175;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Juni;1.062;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Juni;0.949;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Juni;4.287;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Juli;0.495;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Juli;0.478;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Juli;1.671;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Agustus;0.157;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Agustus;0.135;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Agustus;0.997;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;September;0.812;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;September;0.639;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;September;1.94;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Oktober;0.365;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Oktober;0.264;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Oktober;0.949;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;November;0.354;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;November;0.282;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;November;0.715;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Desember;0.162;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Desember;0.142;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2010;Desember;0.395;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Januari;0.034;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Januari;0.021;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Januari;0.123;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Februari;0.806;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Februari;0.755;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Februari;1.083;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Maret;0.84;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Maret;0.818;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Maret;1.053;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;April;0.275;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;April;0.249;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;April;1.444;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Mei;0.302;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Mei;0.296;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Mei;1.498;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Juni;0.111;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Juni;0.096;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Juni;0.122;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Juli;0.129;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Juli;0.099;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Juli;0.318;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Agustus;0.034;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Agustus;0.034;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Agustus;0.781;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;September;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;September;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;September;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Oktober;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Oktober;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Oktober;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;November;0.077;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;November;0.087;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;November;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Desember;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Desember;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2011;Desember;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Januari;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Januari;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Januari;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Februari;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Februari;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Februari;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Maret;0.865;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Maret;0.766;"Gabah Kering Panen Tingkat Penggilingan"
