﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.55209154521599;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.76294056536939;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";0.936013095918199;"a. Tanaman Pangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.28058906228772;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.18712570361797;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";0.95672031840914;"d. Peternakan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";0.462352908278135;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.93139296863846;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";1.7981577152794;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";-0.526134758987112;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";0.797075705281685;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";-9.12871058095757;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";-2.69024274140365;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";5.07179688505559;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.47023092207593;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";4.29516176657722;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2014;"Triwulan I";2.20935692461954;"<b>Industri Pengolahan Non Migas</b>"
