﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;132158;"Jumlah Perusahaan Konstruksi (Perusahaan)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;829501;"Jumlah Pekerja Tetap Konstruksi (Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;989528860;"Jumlah Hari Orang Pekerja Harian Konstruksi (Hari Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;71586220;"Balas Jasa dan Upah Pekerja Konstruksi (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;364067160;"Pendapatan Bruto (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;313172994;"a. Nilai Konstruksi yang Diselesaikan (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;50895515;"b. Pendapatan Lain (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;219445998;"Pengeluaran Bruto (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;126048249;"a.  Nilai Pengeluaran Bahan Bangunan Material yang Digunakan (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;5979332;"b.  Bahan Bakar dan Listrik (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2010;Tahun;87443633;"c.  Biaya Bahan dan Jasa Lain (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;134004;"Jumlah Perusahaan Konstruksi (Perusahaan)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;860101;"Jumlah Pekerja Tetap Konstruksi (Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;1056240671;"Jumlah Hari Orang Pekerja Harian Konstruksi (Hari Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;82068828;"Balas Jasa dan Upah Pekerja Konstruksi (Juta rupiah)"
