﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;27411.39;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;27112.18;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;179304.64;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;4204.07;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;34631.45;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;189536.65;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;37821;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;61257.54;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;80255.51;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;932.18;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Januari;642466.61;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;27801.23;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;23896.92;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;182515.32;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;2443.84;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;37323.46;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;202241.47;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;30807.64;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;66980.47;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;74002.22;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;931.48;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Februari;648944.05;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;32923.89;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;26814.36;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;184597.8;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;2675.08;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;36328.96;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;227193.39;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;33538.03;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;67407.63;"Keuangan, Real Estat dan Jasa Perusahaan"
