﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;ACEH
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"SUMATERA UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"SUMATERA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;2;RIAU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;2;JAMBI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;2;"SUMATERA SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;BENGKULU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;LAMPUNG
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"KEP. BANGKA BELITUNG"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"KEP. RIAU"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;"DKI JAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"JAWA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;1;"JAWA TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"DI YOGYAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"JAWA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;BANTEN
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;BALI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"NUSA TENGGARA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;0;"KALIMANTAN BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"KALIMANTAN TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;"KALIMANTAN SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"SULAWESI UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"SULAWESI TENGAH"
