﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;781125;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;63878;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;208889;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;249203;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;50367;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;39794;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;45482;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;201860;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;42378;India
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;62124;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;281525;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;239934;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;479227;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;550260;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;276645;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;172267;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;98230;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;300083;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;137806;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;86962;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;69057;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2000;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;1259300;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;71537;Australia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;198331;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;225094;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;44377;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;36887;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;33900;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;212805;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;51563;India
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;33515;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;334371;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;238071;Italia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;379491;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;495480;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;238812;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;160481;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;81963;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;311029;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;134546;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;72981;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;61924;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2000;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-478175;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-7659;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Bangladesh
