﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;1796584;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;76000;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;17070;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;144624;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;1299409;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;376409;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;1222482;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;22626;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;196623;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;82286;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;6799;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;41624;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;1155206;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;19854;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;740857;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;11278;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;1319;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;97483;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;43531;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;46230;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;1143885;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;218922;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;57071;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2010;Tahun;8818172;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;1846076;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;33227;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;282235;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;681797;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;2376603;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;479973;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;838864;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;30961;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;385766;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;22003;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;1762;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;106030;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;1028941;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;17085;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;589499;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;3282;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;6613;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;23062;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;21363;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;18416;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;870195;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;301183;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;52806;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2010;Tahun;10017742;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;344438;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;17257;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;4309;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;43274;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;201875;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;44989;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;337395;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;3110;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;49137;"18 Pencetakan dan Reproduksi Media Rekaman "
