﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;765361;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;1434831;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;399234;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;930141;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;391433;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;425313;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;83122;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;653037;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;43698;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;229532;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;7768240;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;6482918;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;2485661;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;1129863;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;5298648;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;676033;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;561078;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;120656;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;81716;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;199504;"KALIMANTAN BARAT"
