﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2000;Tahun;9;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2000;Tahun;204;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2000;Tahun;2076;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2000;Tahun;2289;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2001;Tahun;8;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2001;Tahun;260;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2001;Tahun;2505;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2001;Tahun;2773;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2002;Tahun;7;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2002;Tahun;192;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2002;Tahun;2106;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2002;Tahun;2305;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2003;Tahun;3;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2003;Tahun;170;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2003;Tahun;2316;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2003;Tahun;2489;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2004;Tahun;7;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2004;Tahun;183;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2004;Tahun;3097;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2004;Tahun;3287;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2005;Tahun;8;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2005;Tahun;191;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2005;Tahun;3799;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2005;Tahun;3998;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2006;Tahun;9;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2006;Tahun;157;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2006;Tahun;4153;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2006;Tahun;4319;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2007;Tahun;8;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2007;Tahun;157;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2007;Tahun;4185;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2007;Tahun;4350;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2008;Tahun;11;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2008;Tahun;80;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2008;Tahun;176;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2008;Tahun;267;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2009;Tahun;11;"Penanaman Modal Asing"
