﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";100.5;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";94.86;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";99.23;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";98.49;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";100.54;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";104.22;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";103.5;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";91.38;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";93.88;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";92.56;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";113.05;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";105.78;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";102.18;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";103.84;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";99.77;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";99.47;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";87.75;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";98.81;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";94.04;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";99.72;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";105.15;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";102.06;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";101.44;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan I";101.26;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";103.33;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";98.73;"11 Minuman "
