﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;16;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;17503;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;110;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;2826;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;948;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;2058;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;24;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;1049;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;8585;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;1668;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;1557;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;257;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;466;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;0;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;85264;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;393;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;11562;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;5071;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;998;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;352;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;1509;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;9032;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;2745;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;2473;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;796;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;753;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;4383;PAPUA
