﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Januari;7968;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Januari;21009;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Januari;30651;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Januari;19158;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Januari;23761;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Februari;6707;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Februari;13807;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Februari;21635;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Februari;14324;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Februari;21013;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Maret;4775;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Maret;13446;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Maret;24752;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Maret;14636;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Maret;19253;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;April;3469;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;April;13864;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;April;24482;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;April;15516;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;April;19861;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Mei;3955;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Mei;14423;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Mei;23914;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Mei;13831;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Mei;27766;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juni;5128;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juni;15002;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juni;28659;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juni;15183;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juni;21900;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juli;8309;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juli;29007;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juli;39662;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juli;20761;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Juli;36825;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Agustus;4074;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Agustus;16870;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Agustus;28991;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Agustus;15829;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Agustus;21607;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;September;1630;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;September;15505;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;September;38732;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;September;21809;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;September;25284;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Oktober;10825;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Oktober;33038;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Oktober;89098;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Oktober;22897;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Oktober;38980;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;November;5124;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;November;29976;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;November;35644;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;November;19178;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;November;40019;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Desember;7040;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Desember;19517;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Desember;38723;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Desember;65817;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2006;Desember;29933;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Januari;5467;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Januari;18793;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Januari;24933;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Januari;19218;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Januari;29065;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Februari;3076;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Februari;10787;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Februari;26967;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Februari;15592;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Februari;27516;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Maret;1120;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Maret;13258;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Maret;33469;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Maret;17458;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Maret;23006;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;April;3469;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;April;13705;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;April;28224;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;April;18704;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;April;22760;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Mei;3190;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Mei;15451;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Mei;34009;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Mei;16847;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Mei;23335;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juni;4984;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juni;19811;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juni;42557;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juni;20781;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juni;39184;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juli;8309;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juli;34639;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juli;54096;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juli;26015;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Juli;56188;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Agustus;2667;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Agustus;15660;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Agustus;40875;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Agustus;19642;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Agustus;22846;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;September;4051;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;September;17265;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;September;56584;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;September;19449;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;September;37389;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Oktober;10505;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Oktober;30062;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Oktober;87259;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Oktober;41676;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Oktober;38146;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;November;4223;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;November;13316;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;November;28208;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;November;45274;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;November;34517;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Desember;12857;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Desember;13586;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Desember;38228;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Desember;23657;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2007;Desember;32251;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Januari;4857;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Januari;15290;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Januari;28268;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Januari;26514;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Januari;24240;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Februari;4209;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Februari;11853;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Februari;24557;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Februari;21592;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Februari;18261;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Maret;2904;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Maret;13740;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Maret;32980;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Maret;26783;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Maret;20009;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;April;4241;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;April;17266;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;April;37825;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;April;9143;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;April;23226;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Mei;4663;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Mei;21338;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Mei;36938;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Mei;21910;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Mei;26148;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juni;9567;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juni;26625;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juni;50326;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juni;23024;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juni;30764;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juli;7719;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juli;41054;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juli;63428;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juli;25259;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Juli;44121;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Agustus;5446;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Agustus;30641;"Tanjung Priok"
