﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1995;Tahun;1159.55;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1995;Tahun;16927.06;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1995;Tahun;6052.82;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1995;Tahun;23689.29;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1995;Tahun;1799.95;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1995;Tahun;49628.68;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1996;Tahun;1203.96;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1996;Tahun;19610.85;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1996;Tahun;7451.23;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1996;Tahun;26722.19;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1996;Tahun;2011.77;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1996;Tahun;57000;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1997;Tahun;1362.92;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1997;Tahun;22764.02;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1997;Tahun;8669.54;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1997;Tahun;29306.08;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1997;Tahun;2192.75;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1997;Tahun;64295.31;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1998;Tahun;1416.58;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1998;Tahun;24866.43;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1998;Tahun;8655.14;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1998;Tahun;28094.78;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1998;Tahun;2325.64;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1998;Tahun;65358.57;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1999;Tahun;1417.91;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1999;Tahun;27482.91;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1999;Tahun;9082.31;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1999;Tahun;31431.1;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1999;Tahun;2320.6;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";1999;Tahun;71734.83;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2000;Tahun;1643.56;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2000;Tahun;30563.32;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2000;Tahun;10574.95;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2000;Tahun;34014.12;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2000;Tahun;2373.68;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2000;Tahun;79169.63;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2001;Tahun;1782.01;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2001;Tahun;33361.59;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2001;Tahun;11341.37;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2001;Tahun;35600.2;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2001;Tahun;2415.63;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2001;Tahun;84500.8;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2002;Tahun;1890.82;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2002;Tahun;34393.97;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2002;Tahun;12298.64;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2002;Tahun;37180.35;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2002;Tahun;2648.07;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2002;Tahun;88411.85;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2003;Tahun;2023.13;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2003;Tahun;35753.16;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2003;Tahun;13223.84;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2003;Tahun;36494.85;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2003;Tahun;2945.19;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2003;Tahun;90440.18;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2004;Tahun;2237.83;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2004;Tahun;38591.24;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2004;Tahun;14962.25;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2004;Tahun;40328.21;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2004;Tahun;3707.97;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2004;Tahun;99827.5;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2005;Tahun;2429.86;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2005;Tahun;41184.27;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2005;Tahun;17022.87;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2005;Tahun;42448.36;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2005;Tahun;3946.93;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2005;Tahun;107032.3;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2006;Tahun;2603.62;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2006;Tahun;43753.22;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2006;Tahun;18415.51;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2006;Tahun;43615.45;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2006;Tahun;4222.04;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2006;Tahun;112609.85;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2007;Tahun;2908.72;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2007;Tahun;47324.9;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2007;Tahun;20608.47;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2007;Tahun;45802.51;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2007;Tahun;4602.23;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2007;Tahun;121246.84;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2008;Tahun;3082.43;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2008;Tahun;50184.19;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2008;Tahun;22926.28;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2008;Tahun;47968.86;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2008;Tahun;4857.1;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2008;Tahun;129018.85;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2009;Tahun;3306.11;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2009;Tahun;54945.41;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2009;Tahun;24528.96;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2009;Tahun;46204.24;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2009;Tahun;5208.43;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2009;Tahun;134193.15;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2010;Tahun;3637.21;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2010;Tahun;59825.92;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2010;Tahun;27619.1;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2010;Tahun;51773.7;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2010;Tahun;5630.03;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2010;Tahun;148485.96;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2011;Tahun;3998.01;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2011;Tahun;65146.28;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2011;Tahun;28317.3;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2011;Tahun;55377.49;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2011;Tahun;5855.82;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2011;Tahun;158694.9;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2012;Tahun;4447.45;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2012;Tahun;72176.8;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2012;Tahun;30689.44;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2012;Tahun;60828.6;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2012;Tahun;6199.62;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2012;Tahun;174341.91;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2013;Tahun;4873.11;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2013;Tahun;77869.29;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2013;Tahun;33748.61;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2013;Tahun;65255.61;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2013;Tahun;6595.8;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2013;Tahun;188342.41;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2014;Tahun;5446.61;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2014;Tahun;84136.25;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2014;Tahun;36289.01;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2014;Tahun;66277.86;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2014;Tahun;6878.35;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2014;Tahun;199028.08;"Semua Pelanggan"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2015;Tahun;5946.47;Sosial
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2015;Tahun;88742.25;"Rumah Tangga"
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2015;Tahun;36994.66;Bisnis
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2015;Tahun;65429.77;Industri
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2015;Tahun;7166.83;Publik
"Listrik Yang Didistribusikan Kepada Pelanggan";"Tidak Ada";2015;Tahun;204279.97;"Semua Pelanggan"
