﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;22450.14;ACEH
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;25412.07;"SUMATERA UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;21584.91;"SUMATERA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;69701.03;RIAU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;29160.16;JAMBI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;25932;"SUMATERA SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;16463.68;BENGKULU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;19722.39;LAMPUNG
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;28906.78;"KEP. BANGKA BELITUNG"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;65703.34;"KEP. RIAU"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;111528.86;"DKI JAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;20974.94;"JAWA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;19209.31;"JAWA TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;18652.97;"DI YOGYAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;26371.1;"JAWA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;25397.65;BANTEN
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;23992.63;BALI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;15527.41;"NUSA TENGGARA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;9316.79;"NUSA TENGGARA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;19510.07;"KALIMANTAN BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;25455.05;"KALIMANTAN TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;23418.47;"KALIMANTAN SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;116946.31;"KALIMANTAN TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;22707.79;"SULAWESI UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;19558.53;"SULAWESI TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;21306.72;"SULAWESI SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;21573.11;"SULAWESI TENGGARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;14811.95;GORONTALO
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;14755.47;"SULAWESI BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;11951.84;MALUKU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;14361.54;"MALUKU UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;54049.32;"PAPUA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2010;Tahun;38785.11;PAPUA
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;23428.63;ACEH
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;28518.19;"SUMATERA UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;24056.68;"SUMATERA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;84811.19;RIAU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;32682.04;JAMBI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;29830.37;"SUMATERA SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;18368.8;BENGKULU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;21981.47;LAMPUNG
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;32465.38;"KEP. BANGKA BELITUNG"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;72571.75;"KEP. RIAU"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;125533.82;"DKI JAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;23251.17;"JAWA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;21162.83;"JAWA TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;20333.34;"DI YOGYAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;29613.05;"JAWA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;27977.01;BANTEN
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;26433.49;BALI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;14879.83;"NUSA TENGGARA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;10194.01;"NUSA TENGGARA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;21548.09;"KALIMANTAN BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;28952.94;"KALIMANTAN TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;26594.38;"KALIMANTAN SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;140229.63;"KALIMANTAN TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;24867.95;"SULAWESI UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;22547.48;"SULAWESI TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;24311.67;"SULAWESI SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;24302.1;"SULAWESI TENGGARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;16381.67;GORONTALO
