﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";31213498;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";126793514;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";38717001;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";165064329;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";34707034;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";72976800;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";10875658;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";55966580;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";13419018;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";42802812;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";414828334;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";331389616;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";221252760;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";22500838;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";368446710;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";101198187;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";36094328;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";18811144;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";15807300;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";31019300;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";21877659;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";29396157;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";133273821;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";13979783;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";17883638;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";20745859;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";68710973;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";18120568;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";6134079;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";6807299;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";7570771;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";5689970;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";14574742;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";31506943;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan I";2550157023;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";32013517;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";126753721;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";40420269;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";172374589;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";36160216;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";74991879;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";11110920;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";58189827;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";13929164;"KEP. BANGKA BELITUNG"
