﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;136;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;462;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;113;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;310;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;248;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;77;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;246;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;205;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;215;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;69;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;379;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;172;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;419;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;783;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;70;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;350;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;50;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;100;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;85;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;250;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;340;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;108;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;44;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2008;Tahun;5231;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;30;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;273;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;60;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;11;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;7;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;38;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;130;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;611;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;250;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;435;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;546;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;35;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;111;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;16;"KALIMANTAN TENGAH"
