﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;55;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;6420;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;526;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;23;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;202;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;106;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;3857;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;84788;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;114834;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;4069;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;139075;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;0;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;67;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;50;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;59;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;25;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;25;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
