﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;Kedelai;1993;Tahun;190220;ACEH
Produksi;Kedelai;1993;Tahun;52786;"SUMATERA UTARA"
Produksi;Kedelai;1993;Tahun;11947;"SUMATERA BARAT"
Produksi;Kedelai;1993;Tahun;11186;RIAU
Produksi;Kedelai;1993;Tahun;9127;JAMBI
Produksi;Kedelai;1993;Tahun;14807;"SUMATERA SELATAN"
Produksi;Kedelai;1993;Tahun;13590;BENGKULU
Produksi;Kedelai;1993;Tahun;126204;LAMPUNG
Produksi;Kedelai;1993;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1993;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1993;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1993;Tahun;125559;"JAWA BARAT"
Produksi;Kedelai;1993;Tahun;227134;"JAWA TENGAH"
Produksi;Kedelai;1993;Tahun;52546;"DI YOGYAKARTA"
Produksi;Kedelai;1993;Tahun;549713;"JAWA TIMUR"
Produksi;Kedelai;1993;Tahun;-;BANTEN
Produksi;Kedelai;1993;Tahun;29701;BALI
Produksi;Kedelai;1993;Tahun;132752;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1993;Tahun;3056;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1993;Tahun;2619;"KALIMANTAN BARAT"
Produksi;Kedelai;1993;Tahun;2367;"KALIMANTAN TENGAH"
Produksi;Kedelai;1993;Tahun;7048;"KALIMANTAN SELATAN"
Produksi;Kedelai;1993;Tahun;3520;"KALIMANTAN TIMUR"
Produksi;Kedelai;1993;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1993;Tahun;42361;"SULAWESI UTARA"
Produksi;Kedelai;1993;Tahun;10634;"SULAWESI TENGAH"
Produksi;Kedelai;1993;Tahun;77146;"SULAWESI SELATAN"
Produksi;Kedelai;1993;Tahun;4762;"SULAWESI TENGGARA"
Produksi;Kedelai;1993;Tahun;-;GORONTALO
Produksi;Kedelai;1993;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1993;Tahun;204;MALUKU
Produksi;Kedelai;1993;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1993;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1993;Tahun;6137;PAPUA
Produksi;Kedelai;1993;Tahun;1707126;INDONESIA
Produksi;Kedelai;1994;Tahun;182205;ACEH
Produksi;Kedelai;1994;Tahun;56497;"SUMATERA UTARA"
Produksi;Kedelai;1994;Tahun;12583;"SUMATERA BARAT"
Produksi;Kedelai;1994;Tahun;12019;RIAU
Produksi;Kedelai;1994;Tahun;6679;JAMBI
Produksi;Kedelai;1994;Tahun;9837;"SUMATERA SELATAN"
Produksi;Kedelai;1994;Tahun;11723;BENGKULU
Produksi;Kedelai;1994;Tahun;110380;LAMPUNG
Produksi;Kedelai;1994;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1994;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1994;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1994;Tahun;94908;"JAWA BARAT"
Produksi;Kedelai;1994;Tahun;188903;"JAWA TENGAH"
Produksi;Kedelai;1994;Tahun;59083;"DI YOGYAKARTA"
Produksi;Kedelai;1994;Tahun;493632;"JAWA TIMUR"
Produksi;Kedelai;1994;Tahun;-;BANTEN
Produksi;Kedelai;1994;Tahun;30502;BALI
Produksi;Kedelai;1994;Tahun;130284;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1994;Tahun;5493;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1994;Tahun;4084;"KALIMANTAN BARAT"
Produksi;Kedelai;1994;Tahun;3533;"KALIMANTAN TENGAH"
Produksi;Kedelai;1994;Tahun;6787;"KALIMANTAN SELATAN"
Produksi;Kedelai;1994;Tahun;4871;"KALIMANTAN TIMUR"
Produksi;Kedelai;1994;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1994;Tahun;26370;"SULAWESI UTARA"
Produksi;Kedelai;1994;Tahun;9876;"SULAWESI TENGAH"
Produksi;Kedelai;1994;Tahun;90115;"SULAWESI SELATAN"
Produksi;Kedelai;1994;Tahun;6996;"SULAWESI TENGGARA"
Produksi;Kedelai;1994;Tahun;-;GORONTALO
Produksi;Kedelai;1994;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1994;Tahun;2558;MALUKU
Produksi;Kedelai;1994;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1994;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1994;Tahun;4261;PAPUA
Produksi;Kedelai;1994;Tahun;1564179;INDONESIA
Produksi;Kedelai;1995;Tahun;144935;ACEH
Produksi;Kedelai;1995;Tahun;49655;"SUMATERA UTARA"
Produksi;Kedelai;1995;Tahun;13408;"SUMATERA BARAT"
Produksi;Kedelai;1995;Tahun;6897;RIAU
Produksi;Kedelai;1995;Tahun;10548;JAMBI
Produksi;Kedelai;1995;Tahun;26600;"SUMATERA SELATAN"
Produksi;Kedelai;1995;Tahun;12671;BENGKULU
Produksi;Kedelai;1995;Tahun;183566;LAMPUNG
Produksi;Kedelai;1995;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1995;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1995;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1995;Tahun;95670;"JAWA BARAT"
Produksi;Kedelai;1995;Tahun;251597;"JAWA TENGAH"
Produksi;Kedelai;1995;Tahun;70494;"DI YOGYAKARTA"
Produksi;Kedelai;1995;Tahun;487190;"JAWA TIMUR"
Produksi;Kedelai;1995;Tahun;-;BANTEN
Produksi;Kedelai;1995;Tahun;23321;BALI
Produksi;Kedelai;1995;Tahun;136773;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1995;Tahun;4108;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1995;Tahun;6109;"KALIMANTAN BARAT"
Produksi;Kedelai;1995;Tahun;4762;"KALIMANTAN TENGAH"
Produksi;Kedelai;1995;Tahun;10377;"KALIMANTAN SELATAN"
Produksi;Kedelai;1995;Tahun;4971;"KALIMANTAN TIMUR"
Produksi;Kedelai;1995;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1995;Tahun;37643;"SULAWESI UTARA"
Produksi;Kedelai;1995;Tahun;5366;"SULAWESI TENGAH"
Produksi;Kedelai;1995;Tahun;77245;"SULAWESI SELATAN"
Produksi;Kedelai;1995;Tahun;5882;"SULAWESI TENGGARA"
Produksi;Kedelai;1995;Tahun;-;GORONTALO
Produksi;Kedelai;1995;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1995;Tahun;2551;MALUKU
Produksi;Kedelai;1995;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1995;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1995;Tahun;6753;PAPUA
Produksi;Kedelai;1995;Tahun;1679092;INDONESIA
Produksi;Kedelai;1996;Tahun;100004;ACEH
Produksi;Kedelai;1996;Tahun;35660;"SUMATERA UTARA"
Produksi;Kedelai;1996;Tahun;13126;"SUMATERA BARAT"
Produksi;Kedelai;1996;Tahun;7730;RIAU
Produksi;Kedelai;1996;Tahun;13297;JAMBI
Produksi;Kedelai;1996;Tahun;22043;"SUMATERA SELATAN"
Produksi;Kedelai;1996;Tahun;8122;BENGKULU
Produksi;Kedelai;1996;Tahun;92730;LAMPUNG
Produksi;Kedelai;1996;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1996;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1996;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1996;Tahun;81296;"JAWA BARAT"
Produksi;Kedelai;1996;Tahun;248946;"JAWA TENGAH"
Produksi;Kedelai;1996;Tahun;78221;"DI YOGYAKARTA"
Produksi;Kedelai;1996;Tahun;509096;"JAWA TIMUR"
Produksi;Kedelai;1996;Tahun;-;BANTEN
Produksi;Kedelai;1996;Tahun;28887;BALI
Produksi;Kedelai;1996;Tahun;135156;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1996;Tahun;4296;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1996;Tahun;7115;"KALIMANTAN BARAT"
Produksi;Kedelai;1996;Tahun;6824;"KALIMANTAN TENGAH"
Produksi;Kedelai;1996;Tahun;11481;"KALIMANTAN SELATAN"
Produksi;Kedelai;1996;Tahun;4409;"KALIMANTAN TIMUR"
Produksi;Kedelai;1996;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1996;Tahun;34473;"SULAWESI UTARA"
Produksi;Kedelai;1996;Tahun;9077;"SULAWESI TENGAH"
Produksi;Kedelai;1996;Tahun;47695;"SULAWESI SELATAN"
Produksi;Kedelai;1996;Tahun;6320;"SULAWESI TENGGARA"
Produksi;Kedelai;1996;Tahun;-;GORONTALO
Produksi;Kedelai;1996;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1996;Tahun;2319;MALUKU
