﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";104.79;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";94.79;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";94.86;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";99.85;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";113;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";105.69;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";103.94;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";104.86;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";113.98;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";102.13;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";97.89;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";100.05;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";96.08;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";107.42;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";102.32;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";99.41;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";101.08;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";99.21;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";95.9;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";104.73;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";107.12;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";103.45;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";108.88;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";130.83;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";103.39;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";105.54;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";103.82;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";108.84;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";104.75;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";98.37;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";98.02;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";106.48;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";111.27;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan I";101.26;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";113.75;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";103.75;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";103.58;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";106.9;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";122.14;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";109.81;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";108.84;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";103.51;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";113.45;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";102.05;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";101.92;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";104.96;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";99.74;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";105.66;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";104.64;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";102.58;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";98.66;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";101.73;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";97.07;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";98.28;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";106.23;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";102.12;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";105.99;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";139.27;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";107.13;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";98.42;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";97.61;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";115.93;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";100.47;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";106.41;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";92.01;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";99.78;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";104.86;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan II";102.76;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";121.27;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";101.56;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";115.51;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";98.67;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";112.42;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";99.18;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";117.82;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";98.07;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";103.53;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";106.97;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";102.58;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";106.56;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";102.17;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";106.46;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";113.04;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";103.33;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";93.22;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";99.95;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";92.36;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";98.61;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";113.88;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";94.35;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";98.83;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";109.98;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";98.41;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";94.04;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";92.58;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";105.59;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";98.01;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";112.02;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";105.31;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";105.94;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";110.1;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan III";105.03;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";117.98;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";107.17;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";119.11;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";100.42;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";117.26;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";102.45;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";121.25;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";102.23;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";106.54;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";102.69;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";107.33;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";112.03;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";107.94;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";106.68;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";118.77;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";106.66;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";101.12;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";95.85;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";100.77;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";100.67;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";117.95;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";100.14;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";96.29;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";111.72;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";95.75;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";105.91;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";99.49;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";100.19;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";99.72;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";115.06;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";108.56;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";114.23;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";120.06;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;"Triwulan IV";109.8;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;114.4475;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;101.8175;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;108.265;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;101.46;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;116.205;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;104.2825;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;112.9625;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;102.1675;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;109.375;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;103.46;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;102.43;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;105.9;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;101.4825;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;106.555;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;109.6925;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;102.995;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;98.52;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;99.185;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;96.525;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;100.5725;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;111.295;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;100.015;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;102.4975;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;122.95;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;101.17;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;100.9775;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;98.375;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;107.6375;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;100.7375;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;107.965;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;100.975;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;106.6075;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;111.5725;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2011;Tahunan;104.7125;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";117.72;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";99.52;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";109.85;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";92.75;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";104.35;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";108.42;"SUMATERA SELATAN"
