﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Uang Beredar";"Tidak Ada";2003;Tahunan;94333;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2003;Tahunan;119451;"Uang Giral"
"Uang Beredar";"Tidak Ada";2003;Tahunan;213784;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2003;Tahunan;728788;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2003;Tahunan;1794;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2003;Tahunan;944366;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2004;Tahunan;109028;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2004;Tahunan;136918;"Uang Giral"
"Uang Beredar";"Tidak Ada";2004;Tahunan;245946;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2004;Tahunan;785261;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2004;Tahunan;2670;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2004;Tahunan;1033877;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2005;Tahunan;123991;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2005;Tahunan;147149;"Uang Giral"
"Uang Beredar";"Tidak Ada";2005;Tahunan;271140;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2005;Tahunan;929343;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2005;Tahunan;2280;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2005;Tahunan;1202762;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2006;Tahunan;150654;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2006;Tahunan;196359;"Uang Giral"
"Uang Beredar";"Tidak Ada";2006;Tahunan;347013;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2006;Tahunan;1032865;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2006;Tahunan;2615;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2006;Tahunan;1382493;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2007;Tahunan;182967;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2007;Tahunan;267089;"Uang Giral"
"Uang Beredar";"Tidak Ada";2007;Tahunan;450055;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2007;Tahunan;1196119;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2007;Tahunan;3487;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2007;Tahunan;1649662;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2008;Tahunan;209747;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2008;Tahunan;247040;"Uang Giral"
"Uang Beredar";"Tidak Ada";2008;Tahunan;456787;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2008;Tahunan;1435772;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2008;Tahunan;3279;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2008;Tahunan;1895839;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2009;Tahunan;226006.03;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2009;Tahunan;289818.05;"Uang Giral"
"Uang Beredar";"Tidak Ada";2009;Tahunan;515824.08;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2009;Tahunan;1622055.22;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2009;Tahunan;3504.4;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2009;Tahunan;2141383.7;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Januari;211708.21;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Januari;278375.58;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Januari;490083.79;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Januari;1568632.08;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Januari;7765.12;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Januari;2066480.99;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Februari;205083.05;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Februari;289377.79;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Februari;494460.84;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Februari;1611373.11;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Februari;6248.75;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Februari;2112082.7;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Maret;211390.29;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Maret;283327.4;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Maret;494717.69;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Maret;1615202.72;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Maret;6103.13;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Maret;2116023.54;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;April;214694.87;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;April;299310.16;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;April;514005.04;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;April;1622981.36;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;April;6247.65;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;April;2143234.05;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Mei;222828.06;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Mei;322577.31;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Mei;545405.37;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Mei;1680373.99;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Mei;5364.98;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Mei;2231144.33;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Juni;228238.83;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Juni;311507.03;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Juni;539745.86;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Juni;1672443.26;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Juni;5399.69;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Juni;2217588.81;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Juli;241166.31;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Juli;314328.47;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Juli;555494.78;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Juli;1676517.13;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Juli;4447.54;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Juli;2236459.45;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Agustus;229824.67;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Agustus;320116.57;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Agustus;549941.24;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Agustus;1720038.8;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Agustus;4974.52;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Agustus;2274954.57;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;September;235709;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;September;319839.88;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;September;555548.88;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;September;1747976.25;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;September;5320.85;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;September;2308845.97;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Oktober;238500.01;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Oktober;332837.15;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Oktober;571337.17;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Oktober;1769653.84;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Oktober;6815.86;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Oktober;2347806.86;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;November;260226.78;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;November;345183.75;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;November;605410.53;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;November;1856720.28;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;November;9074.99;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;November;2471205.79;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Desember;307759.79;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Desember;415231.38;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Desember;722991.17;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Desember;2139840.3;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Desember;14388.1;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Desember;2877219.57;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2010;Tahunan;260226.78;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2010;Tahunan;345183.75;"Uang Giral"
"Uang Beredar";"Tidak Ada";2010;Tahunan;605410.53;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2010;Tahunan;1856720.28;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2010;Tahunan;9074.99;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2010;Tahunan;2471205.79;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Januari;247480.97;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Januari;356688.19;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Januari;604169.16;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Januari;1822268.26;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Januari;10241.52;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Januari;2436678.95;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Februari;245326.65;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Februari;340563.43;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Februari;585890.08;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Februari;1823770.86;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Februari;10530.2;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Februari;2420191.14;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Maret;241617.68;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Maret;338983.53;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Maret;580601.21;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Maret;1862788.01;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Maret;7967.7;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Maret;2451356.92;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;April;252012.69;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;April;332621.12;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;April;584633.81;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;April;1841376.93;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;April;8467.65;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;April;2434478.39;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Mei;254065.51;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Mei;357725;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Mei;611790.51;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Mei;1853915.21;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Mei;9580.26;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Mei;2475285.98;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Juni;261503.76;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Juni;374702.38;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Juni;636206.14;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Juni;1876446.38;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Juni;10131.3;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Juni;2522783.81;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Juli;275436.75;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Juli;364251.22;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Juli;639687.98;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Juli;1914443.67;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Juli;10424.49;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Juli;2564556.13;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Agustus;324724.88;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Agustus;338081.36;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Agustus;662806.24;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Agustus;1943769.95;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Agustus;14769.55;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Agustus;2621345.74;"Jumlah (M2)"
