﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;Kedelai;1993;Tahun;11.12;ACEH
Produktivitas;Kedelai;1993;Tahun;10.27;"SUMATERA UTARA"
Produktivitas;Kedelai;1993;Tahun;9.65;"SUMATERA BARAT"
Produktivitas;Kedelai;1993;Tahun;10.06;RIAU
Produktivitas;Kedelai;1993;Tahun;8.96;JAMBI
Produktivitas;Kedelai;1993;Tahun;10.26;"SUMATERA SELATAN"
Produktivitas;Kedelai;1993;Tahun;8.81;BENGKULU
Produktivitas;Kedelai;1993;Tahun;10.11;LAMPUNG
Produktivitas;Kedelai;1993;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1993;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1993;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1993;Tahun;11.98;"JAWA BARAT"
Produktivitas;Kedelai;1993;Tahun;12.51;"JAWA TENGAH"
Produktivitas;Kedelai;1993;Tahun;11.1;"DI YOGYAKARTA"
Produktivitas;Kedelai;1993;Tahun;12.68;"JAWA TIMUR"
Produktivitas;Kedelai;1993;Tahun;-;BANTEN
Produktivitas;Kedelai;1993;Tahun;12.72;BALI
Produktivitas;Kedelai;1993;Tahun;10.22;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1993;Tahun;9.36;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1993;Tahun;9.83;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1993;Tahun;8.56;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1993;Tahun;9.98;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1993;Tahun;9.25;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1993;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1993;Tahun;12.07;"SULAWESI UTARA"
Produktivitas;Kedelai;1993;Tahun;11.14;"SULAWESI TENGAH"
