﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;47.01;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;41.21;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;53.29;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;40.73;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;52.29;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;46.6;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;37.32;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;49.93;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;47.73;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;55.85;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;27.91;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;38.87;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;49.83;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;26;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Januari;48.36;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;35.08;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;41.93;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;50.34;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;JAMBI
