﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Januari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Februari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Maret;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;April;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Mei;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Jasa-jasa
