﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1987;Tahun;12594;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1987;Tahun;33398;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1987;Tahun;168784;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1987;Tahun;214776;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1988;Tahun;12594;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1988;Tahun;33398;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1988;Tahun;195425;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1988;Tahun;241417;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1989;Tahun;17800;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1989;Tahun;32250;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1989;Tahun;208437;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1989;Tahun;258487;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1990;Tahun;17800;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1990;Tahun;32250;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1990;Tahun;225611;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1990;Tahun;275661;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1991;Tahun;17800;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1991;Tahun;32250;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1991;Tahun;249535;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1991;Tahun;299585;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1992;Tahun;17800;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1992;Tahun;32250;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1992;Tahun;259592;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1992;Tahun;309642;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1993;Tahun;17800;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1993;Tahun;32250;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1993;Tahun;275178;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1993;Tahun;325228;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1994;Tahun;26853;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1994;Tahun;39747;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1994;Tahun;280834;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1994;Tahun;347434;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1995;Tahun;26853;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1995;Tahun;39747;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1995;Tahun;293151;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1995;Tahun;359751;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1996;Tahun;26853;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1996;Tahun;39747;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1996;Tahun;303805;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1996;Tahun;370405;Jumlah
